CABRERA HERNANDEZ JUAN ANTONIO,PEÓN RECOGIDA
CABRERA REYES ANTONIO MIGUEL  ,PEÓN BARRIDO
CACERES DIAZ YOLANDA          ,PEÓN BARRIDO
CAMPOS MARRERO MIGUEL         ,CONDUCTOR NOCTURNO
CANO MARTIN NAIRA             ,PEÓN BARRIDO
CASTELLANO POMARES FELIX FRANCISCO,PEÓN BARRIDO
CRUZ ALAYON CANDELARIA ELVIRA,CONDUCTOR DIURNO
CURBELO NUNEZ FRANCISCO JOSE  ,PEÓN RECOGIDA
DARIAS ARAUJO MIGUEL ANGEL    ,CONDUCTOR NOCTURNO
DE LEON PIMIENTA JOSE RAFAEL  ,CONDUCTOR NOCTURNO
DELGADO GARCIA JUAN MIGUEL    ,PEÓN RECOGIDA
DELGADO MARRERO DOMINGO PLACIDO,CONDUCTOR NOCTURNO
DELGADO MARTIN VICENTE VICTOR,PEÓN BARRIDO
DELGADO MESA RAFAEL DAVID     ,CONDUCTOR NOCTURNO
DIAZ DE LA CRUZ JOSE JUAN     ,ENCARGADO SERVICIOS
DIAZ MARTIN SERGIO            ,PEÓN RECOGIDA
DONATE CASAÑAS JUAN ALEXIS    ,CONDUCTOR DIURNO 
DUARTE SOSA ANDRES HORACIO    ,CONDUCTOR NOCTURNO  
ESTEVEZ PAZ SANDRA            ,PEÓN BARRIDO
EXPOSITO GONZALEZ ANTONIO     ,CONDUCTOR NOCTURNO
FRANCISCO ALONSO JOSE AGONEY  ,JEFE DE SERVICIOS   
FUENTES RODRIGUEZ JULIO CESAR,CONDUCTOR DIURNO
FUMERO GARCIA JUAN JESUS      ,CONDUCTOR NOCTURNO
GARCIA DIONIZ YESICA          ,CONDUCTOR NOCTURNO
GARCIA MESA VICTOR MANUEL     ,CONDUCTOR NOCTURNO
GARCIA TORRES JUAN LUIS       ,PEÓN RECOGIDA
GONZALEZ DELGADO JUAN LUIS    ,CONDUCTOR NOCTURNO
GONZALEZ DOMINGUEZ LEON       ,CONDUCTOR NOCTURNO
GONZALEZ MEDINA ZENOBIO ANTONIO,PEÓN RECOGIDA
GONZALEZ PERDOMO BRUNO        ,PEÓN BARRIDO
HERNANDEZ CABRERA VANESA      ,PEÓN BARRIDO
HERNANDEZ GOMEZ AGUSTIN       ,PEÓN RECOGIDA
JORGE GONZALEZ CLAUDIO        ,CONDUCTOR DIURNO 
LLORENTE PADRON MIGUEL ANGEL  ,CONDUCTOR NOCTURNO
LUIS GARCIA HERMINIA BELEN    ,PEÓN BARRIDO
LUIS GONZALEZ JUAN CARLOS     ,CONDUCTOR NOCTURNO
LUIS PEREZ ANSELMO            ,PEÓN BARRIDO
MARQUEZ MARRERO TIMOTEA       ,PEÓN BARRIDO
MARRERO MEDINA MARIA TERESA   ,PEÓN BARRIDO
MARTIN DIAZ MARIA JOSE        ,PEÓN BARRIDO
MARTIN ESCAMILLA ANGELES      ,PEÓN BARRIDO
MARTIN LOPEZ YERAY            ,PEÓN RECOGIDA
MARTIN MARTIN MIGUEL          ,PEÓN BARRIDO
MARTIN PEREZ ROBERTO CARLOS   ,PEÓN RECOGIDA
MATIAS RANCEL JOSE PABLO      ,CONDUCTOR NOCTURNO
MATOS MARTIN ELENA NIEVES     ,PEÓN BARRIDO
MEDINA MORALES JENNIFER       ,PEÓN BARRIDO
MENDEZ DIAZ MARIA NIEVES      ,PEÓN BARRIDO
MENDEZ GONZALEZ JOSE ANTONIO  ,PEÓN RECOGIDA
MENDEZ JEREZ JAVIER           ,PEÓN RECOGIDA
MENDOZA ARTEAGA JUAN          ,CONDUCTOR DIURNO
MENDOZA DARIAS OSWALDO JOSE   ,CONDUCTOR DIURNO
MERINO OLIVA FRANCISCO JAVIE  ,PEÓN BARRIDO
MONTESDEOCA MEDINA MARIA DEL CARMEN,PEÓN BARRIDO
MORALES FERNANDEZ CARMEN LUISA,PEÓN BARRIDO
MORALES MORALES LUCIANO       ,CONDUCTOR NOCTURNO
MORALES SANCHEZ FERNANDO      ,PEÓN BARRIDO
MORALES SANCHEZ JOSE GREGORIO,PEÓN BARRIDO
NEGRIN RODRIGUEZ DOMINGO      ,PEÓN BARRIDO
OJEDA DONATE ANTONIO JESUS    ,PEÓN BARRIDO
ORAMAS MARTIN ARSENIO         ,PEÓN RECOGIDA
PACHECO BRITO YOLANDA CAROLINA,PEÓN BARRIDO
PEREZ GARCIA DANIEL           ,PEÓN RECOGIDA
PIMIENTA GUILLEN DAVID        ,PEÓN BARRIDO
PIMIENTA SAMARIN YANIRA       ,PEÓN BARRIDO
QUIJADA MARTIN JUAN JOSE      ,CONDUCTOR DIURNO
QUINTERO BORGES SAMUEL        ,PEÓN BARRIDO
RANCEL TORRES MIRIAM          ,PEÓN BARRIDO
REGALADO GONZALEZ CELEDONIO   ,PEÓN RECOGIDA
REYES GIL JUAN MANUEL         ,MECÁNICO OFICIAL 1ª
REYES RIVERO MIRIAM ESTHER    ,PEÓN BARRIDO
REYES RIVERO NOEMI            ,ENCARGADA SERVICIOS
REYES RIVERO VERONICA         ,PEÓN BARRIDO
RIVERO QUINTERO LIONEL ISIDORO,PEÓN RECOGIDA
RODRIGUEZ ALVAREZ JULIA MARIA,PEÓN BARRIDO
RODRIGUEZ CARENO JACINTO DOMINGO,PEÓN BARRIDO
RODRIGUEZ CARREÑO ALFONSO     ,PEÓN BARRIDO
RODRIGUEZ DOMINGUEZ JOSUE     ,PEÓN BARRIDO
RODRIGUEZ GONZALEZ CAYETANO   ,PEÓN RECOGIDA
RODRIGUEZ GONZALEZ MIGUEL ANGEL,PEÓN BARRIDO
RODRIGUEZ LUIS MARCOS JESUS   ,PEÓN RECOGIDA
RODRIGUEZ MARTIN ANTONIO MIGUEL,PEÓN RECOGIDA
RODRIGUEZ OVAL EMILIANO       ,PEÓN RECOGIDA
SANCHEZ ALVAREZ ANA           ,PEÓN BARRIDO
SANTOS TRUJILLO MARIA DEL CRISTO,PEÓN BARRIDO
SIERRA HERNANDEZ OLGA BEATRIZ,PEÓN BARRIDO
SOCAS GARCIA DOLORES DEL CARMEN,PEÓN BARRIDO
SORIA GONZALEZ PEDRO          ,CONDUCTOR NOCTURNO  
SUAREZ AMAYA MARIA ALEJANDRA  ,PEÓN BARRIDO
TABARES CABRERA ARABIA        ,PEÓN BARRIDO
TEJERA MARTIN PEDRO ANTONIO   ,MECÁNICO OFICIAL 2ª
TORRES HERNANDEZ CIRILO GREGORIO,CONDUCTOR DIURNO    
TORRES MENDOZA JUAN GREGORIO  ,PEÓN BARRIDO
TORRES MESA IGNACIO           ,PEÓN RECOGIDA
TORRES MORALES JOSE ANTONIO   ,PEÓN BARRIDO
VIEIRA HERNANDEZ ISABEL       ,PEÓN BARRIDO
VILCHE ALVAREZ JOSE ELBIO     ,PEÓN RECOGIDA
VILCHE NOYA NOELIA SOLANGE    ,PEÓN BARRIDO
VILCHE NOYA PAOLA GERALDINE   ,PEÓN BARRIDO
,
Servicio de Mantenimiento de Edificios y Espacios Públicos,
Trabajador,Categoría
COLINA DELGADO JOSE LUIS      ,DELINEANTE
ACOSTA MACHIN ALBERTO RUYMAN  ,PEÓN MANTENIMIENTO
ALBERTO RIVERO MANUEL ANGEL   ,PEÓN MANTENIMIENTO
ARMAS BRITO CIPRIANO          ,PEÓN MANTENIMIENTO
CARRILLO CANO BEATRIZ         ,PEÓN MANTENIMIENTO
CASTELLANO MORALES ANTONIO ELIAS,PEÓN MANTENIMIENTO
CHAVEZ GONZALEZ VICENTE JAVIER,PEÓN MANTENIMIENTO
GONZALEZ DELGADO REGINO ANTONIO,PEÓN MANTENIMIENTO
GONZALEZ MACHIN DAVID RICARDO,PEÓN MANTENIMIENTO
MARTIN ESTEVEZ JOSE           ,OFICIAL 1ª
MARTIN RODRIGUEZ RAYCO TANAUSÚ,PEÓN MANTENIMIENTO
MESA NEGRIN JOSE MIGUEL       ,PEÓN MANTENIMIENTO
MONTESDEOCA MEDINA JOSE GREGORIO,PEÓN MANTENIMIENTO
RIVERO ROSA FRANCISCO JOSE    ,PEÓN MANTENIMIENTO
RODRIGUEZ RAMOS JOSE DAVID    ,PEÓN MANTENIMIENTO
,
Servicio de Atención al Ciudadano,
Trabajador,Categoría
ALAMO DIAZ MARIA CANDELARIA   ,AUX ADMINISTRATIVA
DE LA ROSA BRITO OMAIRA       ,AUX ADMINISTRATIVA
DELGADO ALONSO IDALMIS        ,AUX ADMINISTRATIVA
DIAZ GALDON ALICIA MARIA      ,AUX ADMINISTRATIVA
DIAZ PIÑERO RAQUEL            ,AUX ADMINISTRATIVA
GARCIA SAMARIN ESMERALDA      ,AUX ADMINISTRATIVA
GONZALEZ GARCIA BEGOÑA        ,AUX ADMINISTRATIVA
GONZALEZ LUIS MARIA VICTORIA  ,AUX ADMINISTRATIVA
MAGDALENA MEDINA MARISOL      ,AUX ADMINISTRATIVA
MARCELINO MARRERO ANA BELEN   ,AUX ADMINISTRATIVA
MARTIN GOMEZ DASMARIN         ,ADMINISTRATIVA
MARTINEZ GONZALEZ BEATRIZ     ,AUX ADMINISTRATIVA 
MORALES LUCAS MARIA AMALIA    ,AUX ADMINISTRATIVA 
PADILLA CASANOVA DACIL ROCIO  ,AUX ADMINISTRATIVA 
PEREZ DIAZ NESTOR             ,AUX ADMINISTRATIVO    
PIMIENTA GONZALEZ BEGONA MONSERRAT,COORDINADORA     
RAVELO ABREU LUIS ALEJANDRO   ,AUX ADMINISTRATIVO
RODRIGUEZ GUTIERREZ OSCAR     ,AUX ADMINISTRATIVO
SAMARIN MESA SANDRA           ,AUX ADMINISTRATIVA
SOCAS DIAZ MARIA YOLANDA      ,AUX ADMINISTRATIVA
TABARES CHINEA MARIA ZENAIDA  ,AUX ADMINISTRATIVA
TOLEDO CABRERA MARIA VICTORIA,AUX ADMINISTRATIVA
VILLALBA LUIS ALMUDENA        ,ADMINISTRATIVA
DONATE CASANAS MARIA ANGELES  ,ADMINISTRATIVA
BARROSO BARRERA ROSENDO       ,NOTIFICADOR
GONZALEZ DELGADO ALEXANDER    ,AUX ADMINISTRATIVO
MELIAN DIAZ SANDRA            ,ASESOR TÉCNICO
ESTEVEZ DELGADO SERGIO        ,TÉCNICO INFORMÁTICO
HERNANDEZ CASANAS ENRIQUE JOSE  ,TÉCNICO INFORMÁTICO
LEON ARVELO ANTONIO FRANCISCO,TÉCNICO INFORMÁTICO
REQUENA VENERO CARLOS ALEJANDRO,TÉCNICO INFORMÁTICO
,
Administración,
Trabajador,Categoría
HERNANDEZ CORREA ALBANIA      ,AUX ADMINISTRATIVA
